"Program Name",Rating,Summary
"Second Step","Insufficient Evidence","An age-appropriate classroom curriculum designed to reduce impulsive and aggressive behavior in children and increase their level of social competence through teaching empathy, impulse control, and anger management."
"Second Step &#8211; Elementary Version","Insufficient Evidence","A classroom curriculum intended to prevent violence by teaching children skills that strengthen their ability to learn, have empathy, manage emotions, and solve problems."
"Selbyville Peer Mediation Program","Insufficient Evidence","A peer mediator program that aims to decrease the number of office referrals and detentions/suspensions based on conflicts between students."
"Self-Affirmation Writing Intervention","Insufficient Evidence","<p>To improve the school performance of students in groups that are negatively stereotyped such as ethnic minorities.  </p>
"
"SellSmart / ServeSmart","Insufficient Evidence","A toolkit that aims to reduce sales of alcohol to underage customers by increasing positive alcohol retailer attitudes towards checking IDs, encouraging retail managers to formalize ID checking procedures with their employees, and notifying consumers to be prepared to show ID when purchasing alcohol."
"Sembrando Salud","Insufficient Evidence","A culturally-sensitive, school-based curriculum intended to prevent or reduce the susceptibility to tobacco and alcohol use among high-risk migrant children and adolescents, to improve communication with parents, and to change attitudes toward tobacco use."
"Separation Anxiety Family Therapy (Trennungs Angstprogramm Fur Familien: TAFF)","Insufficient Evidence","A cognitive-behavioral treatment program that aims to reduce the symptoms of separation anxiety in children through treatment provided to both the parent and child."
"Serious and Violent Offender Reentry Initiatives (SVORI)","Insufficient Evidence","A prison-to-community transitional program intended to prepare high-risk offenders for successful community reintegration through institutional and community programming, thereby decreasing serious and violent crime and enhancing community safety."
"Serious Offender Accountability Restoration (SOAR)","Insufficient Evidence","A prison-to-community transitional program that seeks to reduce recidivism of high-risk adult and juvenile offenders through a diversified approach that includes comprehensive treatment, case management, and community involvement."
"Seven Habits of Highly Effective Teens","Insufficient Evidence","A school-staff training program designed to help improve student performance; reduce conflicts, disciplinary problems, and truancy; and to enhance cooperation and teamwork among parents, teens, and parents."
"Sexual Abuse Prevention Education Program (SAPEP)","Insufficient Evidence","A school-based training and discussion program designed to reduce sexual victimization through changing sexual abuse attitudes and knowledge among high school girls in Nigeria."
"Sexual Abuse, Family Education and Treatment (SAFE-T) Program","Insufficient Evidence","A community-based program designed to prevent repeat sexual abuse through sexual abuse specific assessment, treatment, consultation, and long-term support to (1) child victims of incest and their families-including adult incest offenders, (2) children with sexual behavior problems and their families, and (3) adolescent sexual offenders and their families."
"Sexuality Education Initiative","Insufficient Evidence","A rights-based sexuality education curriculum designed to improve adolescents' sexual health behaviors and psychosocial outcomes."
"Shadow Project","Insufficient Evidence","A culturally and historically relevant enhanced family intervention intended to reduce adolescent alcohol and other drug use in American Indians and Alaska Natives."
"Shaping Healthy Choices","Insufficient Evidence","A multicomponent nutrition intervention intended to improve dietary behaviors and prevent childhood obesity through nutrition education and promotion, family and community partnerships, supporting regional agriculture, improving foods available on the school campus, and school wellness committees and policies."
"Shaping the Social","Insufficient Evidence","A school-based program that sims to promote student wellbeing while reducing smoking and school dropout through the integration of educational and social goals."
"Sisters Intervention","Insufficient Evidence","A comprehensive program intended to ensure the coordination of drug treatment, prenatal, postpartum, pediatric, and family support services for pregnant and postpartum women through peer support and paraprofessional case management."
"Situational Crime Prevention in Schools","Insufficient Evidence","An environmental intervention intended to reduce crime by reducing the opportunities to engage in it through increasing surveillance, locker searches, implementation of school uniforms, closed campuses during lunches, and methods to keep non-students and non-employees out of the schools."
"Skills for Growing","Insufficient Evidence","A school-based program designed to prevent conduct problems and encourage prosocial behavior by promoting a broad set of social and emotional skills, character values, and life skills through social emotional learning."
"Skills for Life","Insufficient Evidence","A social emotional learning program that aims to improve adolescent health behaviors (such as decreased smoking and alcohol use) and reduce bullying and suicidal ideation by encouraging and teaching pro-social behavior, interpersonal skills, self-awareness, and social awareness."
"Skills Learning Support Program (SLSP)","Insufficient Evidence","A school-based program that aims to increase academic performance of educationally and economically disadvantaged backgrounds by developing their motivation and self-regulation skills."
"SMART Moves (Skills Mastery and Resistance Training) &#8211; Start SMART, Stay SMART, SMART Leaders","Insufficient Evidence","A life-skills training program designed to teach youth social and personal competence skills, identify and resist peer and social pressures to use drugs, and prevent onset of early sexual activity."
"SMART Team (Students Managing Anger &#038; Resolution Together)","Insufficient Evidence","A school-based program intended to decrease violent behavior in adolescents using dispute resolution, anger management, and perspective-taking techniques."
"SMART-in-Education (Stress Management and Relaxation Techniques)","Insufficient Evidence","A school-based program that aims to increase the sense of efficacy and well-being of parents and teachers, and improve the quality of their relationships with their children, by facilitating their emotion regulation and problem solving through a mindfulness training program."
"Smile Project (SP)","Insufficient Evidence","A classroom-based social skills training program that aims to reduce depression symptoms by encouraging social skills and peer support."
"SmokeFree Sports (SFS)","Insufficient Evidence","A sport-for-health program that seeks to reduce later cigarette use among 9-10 year olds by increasing non-smoking intentions and refusal self-efficacy cognitions using coached sports classes, focus groups, and a school-wide assembly with a non-smoking sports star."
"Smoking Cessation Mass Media Intervention","Insufficient Evidence","A school and mass media program designed to decrease smoking among adolescents through awareness raising, teaching refusal skills, and peer support."
"Smoking Prevention Programs (Dutch)","Insufficient Evidence","An in-school and computer-based program intended to reduce smoking prevalence among adolescents through enrollment in a smoking prevention intervention that focuses on developing social skills (to resist social influences to smoke) and improving students' cigarette refusal capacity."
"Sobre Canyes I Petes","Insufficient Evidence","A universal, school-based program designed to prevent adolescents from progressing from non-use or ever use to regular use of cannabis through provision of information, refusal skills training, and discussion of risks and consequences."
"Soccer for Success","Insufficient Evidence","The program aims to reduce child obesity by engaging children in physical activity, nutrition education, mentorship, and family engagement through participating in soccer."
"Social and Emotional Aspects of Learning (SEAL)","Insufficient Evidence","A school-based program that aims to increase social and emotional wellbeing by decreasing internalizing and externalizing behaviors through a schoolwide educational program for adolescents."
"Social and Emotional Training (SET)- Sweden","Insufficient Evidence","A school-based program that aims to use social and emotional learning to decrease the use of drugs, volatile substances, alcohol and tobacco through teacher instruction."
"Social Competence Promotion Program for Young Adolescents (SCPP-YA)","Insufficient Evidence","A school-based intervention designed to prevent antisocial behavior in young adolescents by enhancing their capacity to coordinate interrelated cognitive, affective, and behavioral skills so they effectively handle developmentally relevant social tasks."
"Social Networking Safety Promotion and Cyberbullying Prevention","Insufficient Evidence","A 45-minute presentation intended to prevent cyberbullying and improve social network safety by informing middle school students of the dangers of social networking and the negative effects of cyberbullying."
"Social Reintegration Parole Program (Practice)","Insufficient Evidence","A social reintegration probation program designed for drug-related offenders to reduce recidivism and drug relapse rates through prosocial interaction with community volunteers and regular meetings with parole officers."
"Social Skills Improvement System-Classwide Intervention Program (SSIS-CIP)","Insufficient Evidence","A teacher-delivered program that aims to improve social-emotional skills and academic readiness behaviors in young children through classroom-based instruction."
"Social Support with Drug Testing","Insufficient Evidence","A community-based treatment combining drug testing and social support to prevent relapse among newly paroled drug-abusing offenders."
"SODAS City","Insufficient Evidence","A small group intervention intended to reduce alcohol use among youth through instruction and skills practice."
"Sources of Strength Suicide Prevention Program","Insufficient Evidence","A school-based suicide prevention program that aims to enhance protective factors among peer leaders trained to conduct schoolwide messaging and among the full population of high school students."
"South Dakota 24-7 Sobriety Project","Insufficient Evidence","A probation program designed to reduce drunk driving through twice-a-day breathalyzer tests."
"SPARK Ohio","Insufficient Evidence","A home-based early childhood intervention designed to improve school readiness among at risk children aged 3-6 by fostering engaged learning among both parents and children."
"Spatial Temporal (ST) Math","Insufficient Evidence","A supplemental mathematics software program designed to improve students' performance in mathematics."
"Spectrum Wilderness Program","Insufficient Evidence","An alternative justice program designed to reduce arrest and/or incarceration and preventing or reducing delinquency though a wilderness stress challenge."
"Spiritual Education Program (SEP)","Insufficient Evidence","A school-based spiritual intervention deisgned to enhance social interaction skills and reduce social anxieties among introverted children."
"SPORT Prevention Plus Wellness Parent Flyers (Postcards)","Insufficient Evidence","<p>A mail-based program that aims to reduce adolescent alcohol and drug use by sending three postcards to parents with information and encouragement to talk to their teens about health and fitness.</p>
"
Sport-2-Stay-Fit,"Insufficient Evidence","A school-based program that aims to increase participation in sports and physical activity among children and adolescents with physical disabilities."
"Start Strong","Insufficient Evidence","A multicomponent initiative designed to reduce teen dating violence by focusing on teaching middle school students a variety of skills that promote healthy relationships through community and school environmental changes."
"Starting Early Starting Smart (SESS)","Insufficient Evidence","A mental health program intended to provide integrated behavioral health services (mental health and substance abuse prevention and treatment) for young children and their families."
"Starting Strong","Insufficient Evidence","A school-based program designed to increase students' readiness for kindergarten and reduce the incidence of disruptive classroom behaviors through improving the parent-teacher and student-teacher relationships."
"Stay Cool Kids","Insufficient Evidence","A school-based program that aims to reduce externalizing and aggressive behavior in aggressive children at elementary schools and to prevent the development of disruptive behavior disorders."
"Stay on Track","Insufficient Evidence","A school-based program that aims to reduce drug use among sixth through eighth graders by helping students assess the risk associated with substance abuse, enhancing their decision-making and social skills, strengthening anti-drug beliefs and attitudes and reducing substance abuse."
"Steering Clear Project, Family-Based Smoking Prevention","Insufficient Evidence","A family-oriented smoking prevention program intended to reduce the onset of smoking in at-risk children with high susceptibility (the absence of a firm resolve not to smoke)."
"Step Up","Insufficient Evidence","<p>A group intervention for families with court-involved youth that aims to address youth-initiated patterns of domestic violence.</p>
"
"Stewards of Children","Insufficient Evidence","A childcare training program designed to prevent childhood sexual abuse by educating caretakers on prevention and risks of sexual abuse."
"STORIES &#038; Skillstreaming Social Competency Programs","Insufficient Evidence","A school-based program designed to improve the social competence of children with emotional disabilities through promotion of effective problem solving skills and reduced aggressive and externalizing behaviors, using stories and the peer group processes as mechanisms for increasing strategies available for interpreting situations."
"Strategies &#038; Tools to Embrace Prevention with Upstream Programs (STEP UP)","Insufficient Evidence","A middle school curriculum that seeks to bolster social and emotional competence for the specific purpose of preventing aggressive and self-destructive behaviors, including suicide."
"Strategies to Enhance Positive Parenting (STEPP)","Insufficient Evidence","A group skill-building program designed to enhance parenting skills of single mothers with children diagnosed with ADHD, thereby improving parental stress and psychopathology and reducing problematic child behavior."
"Strong and Clear","Insufficient Evidence","A multicomponent, school-based program designed to prevent underage drinking through improving family relationships, strengthening parents' restrictive attitudes towards youths' alcohol use, and making agreements between parents and children."
"Strong Communities for Children","Insufficient Evidence","A universal, community-wide approach to prevention of maltreatment of children by strengthening community support networks for families, particularly those with young children."
"Strong Kids","Insufficient Evidence","A school-based program that aims to improve social and emotional skills in elementary school students through improving skills of self-awareness, social awareness, self-management, social management, and responsible decision-making."
"Strong Minds","Insufficient Evidence","A school-based program intended to improve wellbeing and reduce the likelihood of developing anxiety and depression among high school students using emotional regulation strategies."
"Structured Preschool Efforts in Language and Literacy (SPELL)","Insufficient Evidence","An early childhood education program designed to improve children's language and literacy skills using small group instruction."
"Student Assistance Program (SAP)","Insufficient Evidence","A school-based mental health screening program that aims to help students be successful at school by identifying alcohol/drug issues or suicidality and providing appropriate referrals as needed."
"Student Team Reading and Writing","Insufficient Evidence","A literacy program designed to improve students' achievement in reading and language arts through teacher presentation, team practice, independent practice, peer pre-assessment, and individual accountability."
"Student Training through Urban Strategies (STATUS)","Insufficient Evidence","A school climate improvement program intended to combat anti-social behavior through improving student behavior, promote an understanding of society and its systems of law, and prepare delinquency-prone youths to become responsible, productive citizens."
"Student Transition and Recovery Program (STAR)","Insufficient Evidence","An at-risk intervention that aims to reduce bullying, suspension, expulsion, and juvenile anti-social behavior by combining military-style drilling and exercise with academic tutoring."
"Study without Stress","Insufficient Evidence","<p>A group-based psychoeducation program that aims to help students cope with academic stress in the final year of secondary school.</p>
"
"Substance Abuse Prevention in School (new PASE)","Insufficient Evidence","A school-based program that aims to reduce youth smoking by creating non-smoking policies in schools, providing lessons to students on smoking refusal skills, and promoting non-smoking messages in the community."
"Success for Kids","Insufficient Evidence","An after-school program that aims to increase prosocial behaviors and reduce antisocial and problem behaviors in children by building resilience, accessing inner resources, and increasing positive connections with others."
"Suicide Action Montreal","Insufficient Evidence","A suicide-intervention training that aims to reduce youth suicide by giving helpers at suicide prevention sites or community agencies a broader range of tools to utilize when counseling suicidal youth."
"Summer Treatment Program (STP)","Insufficient Evidence","A program to produce and reinforce positive behavior changes in children with attention deficit/hyperactivity disorder by using behavior management techniques and teaching sports and social skills. It also aims to reduce their risk of more serious problem behaviors or delinquency in the future."
"Supporting Father Involvement","Insufficient Evidence","A parent training program intended to reduce child externalizing and internalizing behaviors by promoting positive father involvement early in child and family life trajectories."
"Surviving the Teens","Insufficient Evidence","A school-based program to increase depression awareness and prevent suicide by adding several goals to health education classes: identifying risk factors for depression, improving coping skills, increasing family and school connectedness, and increasing helping and help-seeking behavior."
"Syracuse Family Development Research Program","Insufficient Evidence","A home-visitor program that seeks to support effective family functioning, increase family cohesiveness, and improve development of the child in high risk families by providing educational, nutrition, health and safety, and human service resources."
"Taiwan Illicit Drug Use Prevention Program","Insufficient Evidence","A school-based education program designed to prevent substance use by integrating life skills training with lessons designed to educate students about the dangers of illicit drug, alcohol, and tobacco use."
"Take the Lead","Insufficient Evidence","A school-wide curriculum designed to decrease bullying in middle school by targeting social competencies."
TakeCARE,"Insufficient Evidence","A school-based video program designed to reduce and prevent relationship and sexual violence among high school students by promoting helpful bystander behavior."
"Talking Time","Insufficient Evidence","A preschool-based program designed to improve the language skills of children by developing their vocabulary, comprehension and narrative abilities through games and story activities."
"Talking with TJ","Insufficient Evidence","A classroom-based intervention designed to promote social and emotional competence in elementary school children through a curriculum delivered by trained facilitators."
"Targeted RECLAIM","Insufficient Evidence","<p>A community-based program designed to reduce juvenile recidivism.</p>
"
"Teach Your Children Well (TYCW)","Insufficient Evidence","A classroom-based program designed to teach reading, spelling and mathematics to children through skills development delivered by teachers or homeschooling parents."
"Teacher and Parent Collaboration Program","Insufficient Evidence","A teacher and parent-delivered intervention designed to improve reading skills among young children."
"Teaching Students to be Peacemakers","Insufficient Evidence","A classroom-based intervention designed to empower all students to regulate their behavior and resolve their interpersonal conflicts constructively, ideally leading to more peaceful interactions."
"Teaching-Family Model","Insufficient Evidence","A group home treatment model designed to promote prosocial behavior."
"Teams, Games, Tournaments (TGT)","Insufficient Evidence","A classroom-based intervention designed to increase knowledge about alcohol and its consequences among students using a group-based task-and-reward structure."
"Teen Court","Insufficient Evidence","An alternative juvenile justice program intended to reduce recidivism and improve family functioning among young offenders through teen-run courts."
"Teen Court &#8211; Dona Ana County, NM","Insufficient Evidence","An alternative juvenile justice program intended to reduce recidivism and improve family functioning among young offenders through teen-run courts."
"Teen Court &#8211; Sarasota County","Insufficient Evidence","An alternative juvenile justice program intended to reduce recidivism and improve family functioning among young offenders through teen-run courts."
"Teen Court- Greene County, OH","Insufficient Evidence","An alternative juvenile justice program intended to reduce recidivism and improve family functioning among young offenders through teen-run courts."
"Teen Court: Los Angeles County","Insufficient Evidence","An alternative juvenile justice program intended to reduce recidivism and improve family functioning among young offenders through teen-run courts."
"Teen Prevention Education Program (PEP)","Insufficient Evidence","A school-based intervention that aims to reduce pregnancy and STI rates in teenagers through a comprehensive sexual health program that incorporates older high school students as peer educators for groups of younger peers."
"Teen Screen","Insufficient Evidence","A school-based intervention designed to prevent suicide among high school students through counseling and social work."
"Teen Triple P","Insufficient Evidence","A parent-training intervention designed to reduce adolescent conduct problems by improving parent capacity to adapt practices to the changing needs of children."
"Teenage Health Teaching Modules (THTM)","Insufficient Evidence","A school-based intervention designed to improve students' health knowledge, attitudes, practices and self-reported priority health behaviors, such as cigarette smoking and the use of alcohol or other drugs."
Tenmarks,"Insufficient Evidence","An online math intervention designed to accelerate academic achievement."
"Texting Literacy Program","Insufficient Evidence","A school-based text-messaging program to engage parents in helping their children reduce summer learning loss."
"The Arizona GeoLiteracy Program","Insufficient Evidence","A school-based academic service program designed to improve reading comprehension among K-8 students."
"The Media Initiative For Children: Respecting Difference Programme","Insufficient Evidence","A school-based intervention designed to promote positive attitudes towards racial, religious, sociocultural, and physical differences for young children, their parents, and early years practitioners through one-minute cartoon television broadcasts."
"Therapeutic Communities for Drug Use (Practice)","Insufficient Evidence","A residential drug treatment program in correctional or residential community settings for treating substance-abusing and addicted offenders with the overall goal of reducing recidivism in therapeutic communities."
"Think Time Strategy","Insufficient Evidence","A school-based intervention designed to decrease the amount of time and number of incidents of students displaying disruptive behavior at school by increasing opportunities to have positive social interactions among teachers and fellow students."
"Thinking for a Change","Insufficient Evidence","An adult corrections-based intervention to prevent adult recidivism by helping offenders recognize their own cognitive distortions and understand the role of these distortions in criminal behavior."
"Three Strikes Laws- Analysis of impact on crime rates","Insufficient Evidence","A policy intended to deter and incapacitate high-rate recidvist offenders and lower overall crime rates through targeting high-level offenders for incarceration, incarcerate repeat offenders, and reduce sentencing discretion."
"TIGER (Kanjertraining)","Insufficient Evidence","A parent-training intervention designed to activate children's intrinsic intention to behave prosocially and make them aware of their responsibility for their own behavior, reducing externalizing and internalizing behavior problems."
"TimeWise: Learning Lifelong Leisure Skills","Insufficient Evidence","A curriculum-based intervention developed to promote personal development through healthy leisure engagement, preventing the onset of substance abuse and other unhealthy behavior among rural middle school youth."
"Timid to Tiger","Insufficient Evidence","A mental health intervention designed to reduce anxiety in children."
"Too Good For Drugs (Elementary School)","Insufficient Evidence","A comprehensive, school-based intervention to reduce drug, alcohol, and tobacco use in elementary school children through instruction on the harmful effects of drugs and skills for emotional competency, social and resistance, and goal setting and decision making."
"Too Good for Drugs and Violence (High School)","Insufficient Evidence","A school-based intervention intended to reduce risk factors and build protective factors against drug use and violence through educating students in social and emotional competencies."
"Transcendental Meditation","Insufficient Evidence","A prison-based program designed to reduce recidivism through teaching transcendental meditation."
"Tri-Agency Resource Gang Enforcement Team (TARGET)","Insufficient Evidence","A selective incarceration program designed to reduce gang influenced criminal behavior by targeting the most active, hardcore members of gangs."
"Triple P &#8211; Hassle Free Mealtimes","Insufficient Evidence","A parent-training program designed to decrease problem behaviors at mealtime among children by altering parenting to promote positive behavior change."
"Triple P Online Brief","Insufficient Evidence","A low-intensity, self-administered online parenting program designed to enhance family protective factors and to reduce risk factors associated with severe behavioral and emotional problems in preadolescent children."
"Truancy Court: Jefferson County (Louisville, KY)","Insufficient Evidence","A cooperative intervention between judges, the community, and schools designed to address the causes of truancy specific to individuals, thereby diminishing/eliminating truancy altogether."
"Truant Recovery Program","Insufficient Evidence","A police-delivered program designed to reduce truancy through coordination with schools and more aggressive monitoring of attendance."
"True Love","Insufficient Evidence","A school-based program intended to reduce dating violence in teenagers through skills instruction at both the school and individual level."
"Trust-Based Relational Intervention","Insufficient Evidence","<p>A trauma-informed, attachment-based parent training intervention aimed at reducing behavioral problems and trauma symptoms in at-risk adopted children.</p>
"
"Tulsa (CAP) Head Start Program","Insufficient Evidence","An early childhood education program that aims to enhance the social and cognitive development of children through the provision of educational, health, nutritional, social and other services to enrolled children and families."
"Tulsa Universal Pre-K Program","Insufficient Evidence","An early education program intended to improve school readiness through high quality instruction with a focus on teacher retention and student performance."
"Turkish Preschool Program","Insufficient Evidence","A summer school program intended to improve the school readiness of six-year-old children from mono and multi lingual disadvantaged environments by focusing on the physical, cognitive, linguistic and social-emotional components of children's development."
"Turning Point: Rethinking Violence","Insufficient Evidence","A court-ordered counseling program designed to prevent recidivism among first-time violent offenders through group therapy and family involvement."
Tweenees,"Insufficient Evidence","An in-class presentation program intended to reduce child sexual abuse by enabling children to develop their self-protective knowledge, share their thoughts and feelings about abuse, and disclose their stories of harm both within and beyond classroom lessons."
"UNC Academic Summer Bridge Program (UNC SB)","Insufficient Evidence","An intensive academic summer bridge program to help at-risk youth successfully transition to higher education. Goals include increased enrollment, permanence, and graduation rates in higher education settings."
"UNICOR (In-prison employment practice)","Insufficient Evidence","This practice uses in-prison work and vocational training to reduce post-release recidivism and increase post-release employment."
"Unique Minds School Program (UMSP)","Insufficient Evidence","An elementary school curriculum that seeks to prevent youth behavioral problems and promote academic learning by developing a positive classroom climate and helping students with self-efficacy, problem solving, and social-emotional competence."
"United States Air Force Suicide Prevention Program","Insufficient Evidence","A population-oriented risk reduction program to decrease the suicide rate among Air Force personnel."
"Universal School-based Mental Health Intervention","Insufficient Evidence","A school-based program designed to lower anxiety, increase coping skills, and strengthen problem solving strategies among children aged 9 to 10."
"University of Texas Sexual Attitudes Program","Insufficient Evidence","A program that seeks to reduce sexual risk taking, HIV infection, and adolescent pregnancy by strengthening family interactions while providing relevant educational information."
"Urban Improv","Insufficient Evidence","An interactive theater-based program that seeks to reduce youth violence among at-risk inner city students by preparing them to cope with potentially violent conflict situations and explore alternative solutions."
"Urban Women Against Substance Abuse (UWASA)","Insufficient Evidence","A school-based program that seeks to reduce risk-taking behaviors by improving girls' self-concept. The program focuses on developing participants' understanding of gender and cultural identity and history, strengthening communication with mothers, developing culturally appropriate prevention education and group norms, and reinforcing those norms through action."
URMEL-ICE,"Insufficient Evidence","A year-long curriculum for second grade students that seeks to reduce obesity."
"Utrecht Healthy School","Insufficient Evidence","A school-based program to improve a wide range of health-related outcomes in adolescents. Target areas include nutrition, sexual health, alcohol/substance use, bullying, and sedentary behavior."
"Valued Youth Program","Insufficient Evidence","A dropout prevention program for high school students that involves engaging at-risk youth as tutors for younger students."
"Values Initiative Teaching About Lifestyle (VITAL)","Insufficient Evidence","A school-based program that aims to prevent excess weight gain in young children by teaching about healthy eating and engaging in physical activity."
"Vernetzte www.Welten","Insufficient Evidence","A school-based instructional module to prevent gambling in adolescents."
"VIBeS Plus","Insufficient Evidence","A home visitation program to improve the cognitive, social, emotional, and motor development of children born preterm and to decrease the anxiety and depression of their caregivers."
"Victim Offender Mediation Program","Insufficient Evidence","A mediation program that brings victims and offenders together for face-to-face dialogue, negotiation, and problem solving with the goal of a fair system processing for both parties. The program further aims to increase the likelihood of restitution completion and reduce recidivism."
"Vienna Social Competence Training (ViSC)","Insufficient Evidence","A school-based program that seeks to prevent adolescent bullying and aggressive behavior by increasing students' social competence and improving their understanding of conflict."
"Village Model of Care for Urban African American Youth","Insufficient Evidence","An after school group mentoring and community outreach program that aims to reduce substance use, prevent violent behavior, delay sexual activity, and improve social skills among middle school students. The program involves both youth and their caregivers and emphasizes remedial education and an appreciation of African American cultural heritage with the aim of promoting school bonding, social skills development, and greater academic achievement."
"Violence Prevention Curriculum for Adolescents","Insufficient Evidence","A school or community-based curriculum to reduce youth violence by improving adolescents' knowledge about violence while teaching effective methods to handle conflict."
"Violence Prevention Project","Insufficient Evidence","A semester-long school-wide curriculum to reduce youth violence through a series of flexible age and context appropriate lessons."
"Violence Unseen","Insufficient Evidence","A classroom-based program to raise awareness and reduce the prevalence of indirect and relational aggression in elementary school children and teachers."
"Virginia Preschool Initiative","Insufficient Evidence","An intiative to make preschool education and related services available for at-risk children who may not otherwise have access."
"Virginia Student Threat Assessment Guidelines","Insufficient Evidence","A school-based threat assessment program aiming to prevent violence, increase the use of mental health services toward conflict resolution, increase parental involvement in resolving threats, and return students who make threats to school without long-term suspension or alternative school placement."
"Virtual Infant Parenting (VIP)","Insufficient Evidence","A school-based program designed for adolescent girls with the goal of delaying pregnancy in the teenage years and improving knowledge and awareness of preconception health issues."
VisionQuest,"Insufficient Evidence","A comprehensive program that uses challenging outdoor experiences and group home settings to reduce youth recidivism, both in terms of frequency and severity of criminal behavior."
VOICES,"Insufficient Evidence","<p>A trauma-informed and gender-responsive intervention that aims to prevent substance misuse and other risky behaviors by promoting strengths and resilience, coping strategies, and positive interpersonal relationships.</p>
"
"Voyager Reading Programs","Insufficient Evidence","A school-based program implemented by regular classroom teachers that aims to develop literacy skills and reading proficiency for early readers and struggling readers at different age levels."
"Walk away, Ignore, Talk, Seek help (W.I.T.S.)","Insufficient Evidence","An elementary school program to promote prosocial behaviors and reduce levels of peer victimization in schools and classrooms by creating an environment in which children learn about and use strategies for handling conflicts with peers."
"WAVES (West Midlands ActiVe lifestyle and healthy Eating in School)","Insufficient Evidence","A 12-month school-based intervention that encourages healthy eating and physical activity to reduce childhood obesity."
"Wayne County Intensive Probation Program","Insufficient Evidence","An alternative at-home sentencing option for juveniles who would otherwise be committed to correctional institutions with the goal of reducing recidivism and lowering the overall number of youth committed to incarceration by the state."
"We Have Skills! (WHS)","Insufficient Evidence","A video-based program that is implemented by elementary classroom teachers. The goal is to increase primary students' prosocial behaviors through the teaching of social skills."
"Weed and Seed","Insufficient Evidence","A community-based strategy to reduce violent and drug-related crime by targeting and weeding out violent offenders and drug dealers, planting seeds of change in the community, and fostering community policing."
"Well-Being Therapy","Insufficient Evidence","An 8-week school-based program to improve levels of psychological well-being among early-adolescents in areas of autonomy, personal growth, environmental mastery, purpose in life, positive relations, and self-acceptance."
"Wellness, Academics, &#038; You (WAY)","Insufficient Evidence","A school-based 6-month program that uses physical education and activity, nutritional guidance, and family and peer interactions to help children better understand wellness, lose weight, adopt healthy lifestyles, and improve learning."
"Wells-Goodfellow (WGF) Focused Deterrence Initiative","Insufficient Evidence","A police-led community initiative combining various enforcement and prevention efforts to reduce gun violence and other forms of aggression."
"Why Joints? (xkpts.com)","Insufficient Evidence","A 4-session classroom-based program for adolescents that uses a variety of activities and materials to prevent youth from using marijuana."
"Wisconsin Early Intervention (WEI)","Insufficient Evidence","A school-based program for kindergarten and elementary students with the goal of reducing problem social behavior such as internalizing and externalizing."
"Wise Guys","Insufficient Evidence","A school-based program with the goal of reducing teenage pregnancy by delaying the initiation of sexual intercourse among adolescent males and increasing abstinence amongst those already sexually active."
"Woodrock Youth Development Project","Insufficient Evidence","A school-based program to reduce the incidence of drug abuse among at-risk elementary and middle-school minority youth; raise awareness about the dangers of alcohol, tobacco, and drug use (ATOD); promote healthy attitudes regarding resistance to ATOD use; improve the quality of race relations; and improve students' self-esteem."
"Word Generation","Insufficient Evidence","A school-based intervention for middle school students that aims to improve academic vocabulary knowledge and use."
"Working to Insure and Nurture Girls&#8217; Success (WINGS)","Insufficient Evidence","A program consisting of home visitation and center-based services that aims to reduce the number of adolescent girls entering or continuing in the juvenile justice system. The program supports and empowers them and their families to access and receive appropriate services."
"World of Words (WOW)","Insufficient Evidence","A preschool program that aims to improve the word knowledge and conceptual development of preschool children through the use of taxonomic categorization and embedded multimedia. Lessons use video, audio, and pictures to extend students' use of new vocabulary to describe things, solve problems, and draw generalizations and inferences."
"Wraparound Services Model &#8211; Columbus, Ohio","Insufficient Evidence","A wraparound services program for youth with complex needs and their families that aims to reduce subsequent arrests, school absences, school expulsion or suspension, running away from home, detention by police, and assaultive behaviors."
"Wraparound Services Model &#8211; Milwaukee, Wisconsin","Insufficient Evidence","A multipronged program to provide effective treatment and reduce out-of-home care for emotionally disturbed and delinquent youth with experience in the juvenile justice system. The program aims to reduce serious emotional, mental health and behavioral issues in this population."
"Yale Child Welfare Project","Insufficient Evidence","A multipronged program for infants and their families that includes home visitation, pediatric care, daycare, and psychological services with the goal of supporting effective family functioning in high risk families. The program aims to impact child behavioral and psychological outcomes and family socioeconomics, among others."
"Yellow Ribbon Suicide Prevention Program","Insufficient Evidence","A multifaceted program that includes school-wide assemblies, peer leadership training, teacher training, outreach and education activities, and the implementation of a hotline toward the goal of increasing help-seeking for and by suicidal youth."
"YMCA Youth Institute","Insufficient Evidence","An intensive, year-round, community-based program for low-income, culturally diverse, urban high school youth. Aims include promoting readiness for higher education or career entry, improving academic achievement, stimulating interest in higher education, and ensuring that participants remain engaged in their schools and communities."
"Young People&#8217;s Development Programme","Insufficient Evidence","A community-based, year-round teen pregnancy prevention program that offers youth development activities, sexuality education, substance misuse education, and referral to mental health and medical services including contraceptives."
"Youth Empowerment Solutions (YES)","Insufficient Evidence","An after-school program that engages middle school students in community change projects in order to enhance positive youth development. Specific goals include increased community involvement, self-efficacy, and prosocial behavior."
"Youth Matters","Insufficient Evidence","A set of curricula for students in grades K-12 that use a series of age appropriate modules to reduce bullying, aggressive behavior, and victimization by emphasizing the negative consequences, improving prosocial attitudes, increasing self-efficacy, and enhancing social bonds."
